,subject,acronym,title,creator,in_series,start_date,end_date,event_mode,venue,city,region,country,website,doi
Event:7dea4ce0-7253-4637-811b-17126bdb904c,,,"12. Pegasus-Jahrestagung",Organization:Pegasus-Netzwerk,"Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684","15 October 2021","16 October 2021",online,,,,,https://pegasus-netzwerk.de/jahrestagungen/,10.25798/9674-yf50
Event:4b0f33a6-486b-4b81-9c34-e8ecdb8ffcc8,"Academic Field:Lightning research",,"12. VDE/ABB-Anwenderfachtagung","Organization:VDE Ausschuss Blitzschutz und Blitzforschung (VDE ABB)","Event Series:457e10ed-413a-4999-9aaf-9929cae79706","17 June 2016","17 June 2016","on site","VKU Forum",Berlin,Berlin,Country:DE,,10.25798/2vc4-af74
Event:748b615e-6459-4d8c-93be-9bd4c15de2e9,"Academic Field:Environmental Science,Academic Field:Biotechnology",,"12. VDI-Fachkonferenz Klärschlammbehandlung","Organization:German Engineers Association (VDI)","Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","29 September 2021","30 September 2021","on site","Radisson Blu Scandinavia Hotel",Düsseldorf,"North Rhine-Westphalia",Country:DE,,10.25798/6vc3-rr53
Event:84c29f2e-0e2f-4b5f-8f8e-5be2ea5dfd62,"Academic Field:Physics,Academic Field:Education Science",,"12. Workshop ""Innovative Lehrmittel für das Erlernen physikalischer Konzepte""","Organization:Lehrmittelkommission, Arbeitsgruppe Physikalische Praktika (AGPP), Deutsche Physikalische Gesellschaft","Event Series:83711a85-d322-4487-a6d2-ed5d5ea14e77","27 June 2023","27 June 2023","on site",Magnus-Haus,Berlin,Berlin,Country:DE,https://www.dpg-physik.de/veranstaltungen/2023/mhb-12-lehrmittelworkshop-2023-06-27,10.25798/x3m6-cy54
Event:E2b18dbb-10e2-40e9-a28c-e827f2f90cf2,"Academic Field:Computational Linguistics",12mfm,"12th Manchester Phonology Meeting","Organization:University of Manchester,Organization:University of Edinburgh,Organization:Newcastle University,Organization:Université Paul-Valéry Montpellier,Organization:Université Toulouse - Jean Jaurès","Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","20 May 2004","22 May 2004","on site","Hulme Hall",Manchester,England,Country:GB,http://www.lel.ed.ac.uk/mfm/12mfm.html,10.25798/nmp1-bk68
Event:Dbe2dfd4-16cb-472f-9d7f-877485b5a37a,"Academic Field:Design,Academic Field:Design History",,"12th 4T Design and Design History Symposium: Cross(-)abilities in Design","Organization:4T Design and Design History Society","Event Series:3a137ceb-c53d-493d-b0dd-1bf93400de00","11 May 2017","12 May 2017","on site","Yasar University",Izmir,İzmir,Country:TR,https://4t.org.tr/en/Symposiums.html?hid=25,10.25798/s0jg-6768
Event:5a4e5209-997c-4416-9043-7f735a0a0b23,"Academic Field:Mobility Research,Academic Field:Aerodynamic",,"12th Applied Aerodynamics Conference","Organization:American Institute of Aeronautics and Astronautics","Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","20 June 1994","23 June 1994","on site",,"Colorado Springs",Colorado,Country:US,,
Event:247a961e-875c-4382-839b-10d90cc74efb,"Academic Field:Mobility Research",,"12th Future Mobility Summit 2022","Organization:Verlag Der Tagesspiegel","Event Series:893f9a0e-777f-4a20-8f8d-def20e7a26c2","7 September 2022","8 September 2022",hybrid,"Hauptgebäude der Technischen Universität Berlin",Berlin,Berlin,Country:DE,https://veranstaltungen.tagesspiegel.de/event/6a817093-ad81-4644-921d-4bcc1576d9e1/summary,10.25798/q94h-8j12
Event:107d25bd-12bb-4f5e-afe0-5b85c48e85bc,,,"12th IAA Symposium on Visions and Strategies for the Future","Organization:International Academy of Astronautics","Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1","29 September 2014","3 October 2014","on site",,Toronto,Ontario,Country:CA,https://iafastro.directory/iac/archive/browse/IAC-14/D4/,10.25798/gq0d-7w22
Event:C3928b02-a2e7-47e3-a7f6-6fd971616113,"Academic Field:Traffic Engineering,Academic Field:Mobility Research",,"12th IAC IAA Symposium on Building Blocks for Future Space Exploration and Development 2014","Organization:International Academy of Astronautics","Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","29 September 2014","3 October 2014","on site","Metro Toronto Convention Centre",Toronto,Ontario,Country:CA,https://iafastro.directory/iac/archive/browse/IAC-14/D3/,10.25798/6rds-b051
Event:E53ec737-3075-4c8b-aa87-625e321e1d58,"Academic Field:Mobility Research",,"12th IAC IAA Symposium on International Space Plans and Policies 1998","Organization:International Academy of Astronautics","Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","28 September 1998","2 October 1998","on site",,Melbourne,Victoria,Country:AU,,10.25798/jsrq-es78
Event:Fc96a0b9-41d6-4c2e-b85d-a13ecaba9010,"Academic Field:Mobility Research",,"12th IAC IAA Symposium on Space Activities and Society 2001","Organization:International Academy of Astronautics","Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","1 October 2001","5 October 2001","on site",,Toulouse,Occitania,Country:FR,,10.25798/46cc-ck31
Event:89201051-ce50-463d-8f2b-742bea9bed7d,"Academic Field:Mobility Research",,"12th IAC IAA Symposium on Space Debris 2014","Organization:International Academy of Astronautics","Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","29 September 2014","1 October 2014","on site",,Toronto,,Country:CA,https://iafastro.directory/iac/archive/browse/IAC-14/A6/,10.25798/0x99-tx95
Event:4f2bb9ad-e4df-4620-9982-c13aa016f37f,"Academic Field:Mobility Research,Academic Field:Space",,"12th Reinventing Space Conference 2014","Organization:British Interplanetary Society","Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","18 November 2014","20 November 2014","on site","The Royal Society",London,England,Country:GB,http://rispace.org/,
Event:Db1f8fe9-9c15-4976-a729-db43a50c645c,"Academic Field:Engineering,Academic Field:Education,Academic Field:Technology,Academic Field:Pedagogy",,"13. Ingenieurpädagogische Regionaltagung 2018","Organization:Scientific Society for Engineering Pedagogy (IPW),Organization:Bochum University of Applied Sciences","Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","7 June 2018","9 June 2018","on site","Bochum University of Applied Sciences",Bochum,,Country:DE,,10.25798/9w40-dp05
Event:8655d1f0-2d3b-4b71-976c-23342702edb6,"Academic Field:Mobility Research,Academic Field:Vehicular Technology",,"13. Internationales Stuttgarter Symposium : Automobil- und Motorentechnik","Organization:Research Institute of Automotive Engineering and Vehicle Engines Stuttgart","Event Series:63011209-69c4-4e1f-994d-42ede66ee168","26 February 2013","27 February 2013","on site",,Stuttgart,Baden-Württemberg,Country:DE,,
Event:443c3995-f8d5-4986-9785-61d18a1a2b3d,"Academic Field:Engineering",,"13. Jahrestreffen der Betriebsingenieure 2022","Organization:VDI-Gesellschaft Verfahrenstechnik und Chemieingenieurwesen (VDI-GVC), German Engineers Association (VDI)","Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","11 November 2022","11 November 2022","on site",,"Frankfurt am Main",Hesse,Country:DE,https://www.vdi-wissensforum.de/weiterbildung-prozessindustrie/13-jahrestreffen-der-betriebsingenieure/,10.25798/hcvq-9c17
Event:F4fabe71-fcd4-406e-b84c-8f37a77a1ed5,,,"13. Pegasus-Jahrestagung",Organization:Pegasus-Netzwerk,"Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684","21 October 2022","22 October 2022","on site","Bergische Universität Wuppertal",Wuppertal,Nordrhein-Westfalen,Country:DE,https://pegasus-netzwerk.de/jahrestagungen/,10.25798/kgb2-cn46
Event:D5cd1264-7eb4-4bd8-a2d2-4a6aafa8abbe,"Academic Field:Lightning research",,"13. VDE/ABB-Anwenderfachtagung","Organization:VDE Ausschuss Blitzschutz und Blitzforschung (VDE ABB)","Event Series:457e10ed-413a-4999-9aaf-9929cae79706","28 October 2016","28 October 2016","on site","Stadthalle Aschaffenburg",Aschaffenburg,Bavaria,Country:DE,,10.25798/f3y3-yy44
Event:91db3402-2940-4574-85ac-8e76f51389a4,"Academic Field:Environmental Science,Academic Field:Biotechnology",,"13. VDI-Fachkonferenz Klärschlammbehandlung","Organization:German Engineers Association (VDI)","Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","14 September 2022","15 September 2022","on site","Hotel Wyndham Garden Lahnstein",Koblenz,Rhineland-Palatinate,Country:DE,,10.25798/97zt-mz34
Event:F6774680-768e-4bac-9bab-d8e7f05397a7,"Academic Field:Computational Linguistics",13mfm,"13th Manchester Phonology Meeting","Organization:University of Manchester,Organization:University of Edinburgh,Organization:Université Toulouse - Jean Jaurès,Organization:Université Paul-Valéry Montpellier,Organization:Newcastle University","Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","26 May 2005","28 May 2005","on site","Hulme Hall",Manchester,England,Country:GB,http://www.lel.ed.ac.uk/mfm/13mfm.html,10.25798/0x4f-1176
Event:Af0dc95b-fcab-4fdd-aaff-1ea19a0a1ee8,"Academic Field:Design,Academic Field:Design History",,"13th 4T Design and Design History Symposium: Design and Authority","Organization:4T Design and Design History Society","Event Series:3a137ceb-c53d-493d-b0dd-1bf93400de00","2 May 2019","4 May 2019","on site","1474. Sokak",Izmir,İzmir,Country:TR,https://4t.org.tr/en/Symposiums.html?hid=26,10.25798/dmev-5665
Event:85285ab6-03e2-4eaa-8cca-3824b5574a88,"Academic Field:Mobility Research,Academic Field:Aerodynamic",,"13th Applied Aerodynamics Conference","Organization:American Institute of Aeronautics and Astronautics","Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","19 June 1995","22 June 1995","on site",,"San Diego",California,Country:US,,
Event:E890f6e5-9c6b-4f2e-8f49-bdce2e1d9ceb,,,"13th IAA Symposium on Visions and Strategies for the Future","Organization:International Academy of Astronautics","Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1","25 September 2015","29 September 2015","on site",,Jerusalem,Jerusalem,Country:IL,https://iafastro.directory/iac/archive/browse/IAC-15/D4/,10.25798/jhas-0h25
Event:604addfb-dbfc-419f-8695-ab475c62921d,"Academic Field:Traffic Engineering,Academic Field:Mobility Research",,"13th IAC IAA Symposium on Building Blocks for Future Space Exploration and Development 2015","Organization:International Academy of Astronautics","Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","12 October 2015","16 October 2015","on site",,Jerusalem,,Country:IL,https://iafastro.directory/iac/archive/browse/IAC-15/D3/,10.25798/zm2r-ft58
Event:C059b6d0-1de6-4898-865b-ac8c60687697,"Academic Field:Mobility Research",,"13th IAC IAA Symposium on International Space Plans and Policies 1999","Organization:International Academy of Astronautics","Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","4 October 1999","8 October 1999","on site",,Amsterdam,"North Holland",Country:NL,,10.25798/2j0r-rn30
Event:A496f0cb-3201-4b76-9092-2bab6af37fae,"Academic Field:Mobility Research",,"13th IAC IAA Symposium on Space Activity and Society 2002","Organization:International Academy of Astronautics","Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","10 October 2002","19 October 2002","on site",,Houston,Texas,Country:US,,10.25798/4sxs-kh66
Event:F7a0e1eb-f172-4854-bf0e-2abda4c586fb,"Academic Field:Mobility Research",,"13th IAC IAA Symposium on Space Debris 2015","Organization:International Academy of Astronautics","Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","12 October 2015","16 October 2015","on site",,Jerusalem,,Country:IL,https://iafastro.directory/iac/archive/browse/IAC-15/A6/,10.25798/wawa-1v92
Event:8e0b1146-59b1-4cef-8770-b4ee6552422b,"Academic Field:Mobility Research,Academic Field:Space",,"13th Reinventing Space Conference 2015","Organization:British Interplanetary Society","Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","9 November 2015","12 November 2015","on site","Randolph Hotel",Oxford,England,Country:GB,http://rispace.org/,
Event:F41b7e3e-b76d-4763-a0a5-07775f9535de,"Academic Field:Engineering,Academic Field:Education,Academic Field:Technology",,"14. Ingenieurpädagogische Regionaltagung 2019","Organization:Scientific Society for Engineering Pedagogy (IPW),Organization:Institut Technik und Bildung (ITB), Universität Bremen","Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","24 May 2019","25 March 2019","on site","Universität Bremen",Bremen,"Lower Saxony",Country:DE,https://www.itb.uni-bremen.de/ccm/main/archiv/mitteilungen/2019/14-ingenieurpaedagogische-regionaltagung-2019-am-itb-der-universitaet-bremen.de;jsessionid=64B7F663CE0E3075A570527C369378BF,10.25798/kyvp-y409
Event:527c4e9e-6194-44ff-ba82-3ca0fca5cb2e,"Academic Field:Mobility Research,Academic Field:Vehicular Technology",,"14. Internationales Stuttgarter Symposium : Automobil- und Motorentechnik","Organization:Research Institute of Automotive Engineering and Vehicle Engines Stuttgart","Event Series:63011209-69c4-4e1f-994d-42ede66ee168","18 March 2014","19 March 2014","on site",,Stuttgart,Baden-Württemberg,Country:DE,,
Event:B7d7a384-ffa3-4b42-a137-1b79b2b8fcff,"Academic Field:Mobilitäts- und Verkehrsforschung",,"14. Pegasus-Jahrestagung",Organization:Pegasus-Netzwerk,"Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684","13 October 2023","14 October 2023","on site",,Wiesbaden,Hesse,Country:DE,https://pegasus-netzwerk.de/,10.25798/qqcf-tt25
Event:745d18ff-e7cc-473f-a6ff-7607ec77d249,"Academic Field:History of technology,Academic Field:Marketing History",,"14. Sitzung des Arbeitskreises Marketinggeschichte","Organization:Arbeitskreis Marketinggeschichte, Gesellschaft für Unternehmensgeschichte","Event Series:3e9d6f81-a85d-442d-bdf6-ca2b643a1714","28 June 2024","28 June 2024","on site",Technoseum,Mannheim,Baden-Württemberg,Country:DE,https://unternehmensgeschichte.de/AK-Marketinggeschichte,10.25798/7qh0-ys17
Event:36d59a01-679c-4ee8-beaf-44550d9af93c,"Academic Field:Lightning research",,"14. VDE/ABB-Anwenderfachtagung","Organization:VDE Ausschuss Blitzschutz und Blitzforschung (VDE ABB)","Event Series:457e10ed-413a-4999-9aaf-9929cae79706","23 June 2017","23 June 2017","on site","Station Lounge",Frankfurt,,Country:DE,,10.25798/w8d2-dj71
Event:E6ed4844-7c1e-49ad-a07f-cbcfd4ce05bd,"Academic Field:Environmental Science,Academic Field:Biotechnology",,"14. VDI-Fachkonferenz Klärschlammbehandlung","Organization:German Engineers Association (VDI)","Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","19 September 2023","20 September 2023","on site","Dorint Kongresshotel Mannheim",Mannheim,Baden-Württemberg,Country:DE,https://www.vdi-wissensforum.de/weiterbildung-umwelttechnik/klaerschlammbehandlung/,10.25798/kder-zn15
Event:Ded64807-85e7-40a0-a54c-36407a844621,"Academic Field:Computational Linguistics",14mfm,"14th Manchester Phonology Meeting","Organization:University of Manchester,Organization:University of Edinburgh,Organization:Université Paul-Valéry Montpellier,Organization:Université Toulouse - Jean Jaurès","Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","25 May 2006","27 May 2006","on site","Hulme Hall",Manchester,England,Country:GB,http://www.lel.ed.ac.uk/mfm/14mfm.html,10.25798/h6rs-hn08
Event:1ba93a7f-2e4c-4dbd-8dfe-d4da746f9136,"Academic Field:Design,Academic Field:Design History",,"14th 4T Design and Design History Symposium: Who Cares?","Organization:4T Design and Design History Society","Event Series:3a137ceb-c53d-493d-b0dd-1bf93400de00","17 November 2021","19 November 2021",online,,,,,https://4t.org.tr/en/Symposiums.html?hid=28,10.25798/j2da-pg02
Event:353d55ea-ba68-4b39-848c-efb060a2f0a1,"Academic Field:Mobility Research,Academic Field:Aerodynamic",,"14th Applied Aerodynamics Conference","Organization:American Institute of Aeronautics and Astronautics","Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","17 June 1996","20 June 1996","on site",,"New Orleans",Louisiana,Country:US,,
Event:5a01766f-daa0-4421-b6fb-d707a5ff840e,"Academic Field:Traffic Engineering,Academic Field:Mobility Research",,"14th IAC IAA Symposium on Building Blocks for Future Space Exploration and Development 2016","Organization:International Academy of Astronautics","Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","26 September 2016","30 September 2016","on site",,Guadalajara,Jalisco,Country:MX,https://iafastro.directory/iac/archive/browse/IAC-16/D3/,10.25798/6sah-1x03
Event:092d1195-1382-4ed5-b1d7-062e73940155,"Academic Field:Mobility Research",,"14th IAC IAA Symposium on International Space Plans and Policies 2000","Organization:International Academy of Astronautics","Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","2 October 2000","6 October 2000","on site",,"Rio de Janeiro","Rio de Janeiro",Country:BR,,10.25798/gt0c-3c77
Event:D3d131e7-fc61-4559-bf66-d1688ea60d0a,"Academic Field:Mobility Research",,"14th IAC IAA Symposium on Space Activity and Society 2003","Organization:International Academy of Astronautics","Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","29 September 2003","3 October 2003","on site",,Bremen,Bremen,Country:DE,,10.25798/5t6z-qw42
Event:Eb496ccd-da06-4fda-8fab-9aaa8e6ff8e2,"Academic Field:Mobility Research",,"14th IAC IAA Symposium on Space Debris 2016","Organization:International Academy of Astronautics","Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","26 September 2016","30 September 2016","on site",,Guadalajara,Jalisco,Country:MX,https://iafastro.directory/iac/archive/browse/IAC-16/A6/,10.25798/sby1-hf25
Event:521b063b-80b7-4f33-b66b-5ea17b44be29,"Academic Field:Mobility Research,Academic Field:Space",,"14th Reinventing Space Conference 2016","Organization:British Interplanetary Society","Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","24 October 2016","28 October 2016","on site","The Royal Society",London,England,Country:GB,http://rispace.org/,
Event:Daa9a4f5-0927-434f-9b12-ce8196c85e97,"Academic Field:Engineering,Academic Field:Education,Academic Field:Technology",,"15. Ingenieurpädagogische Jahrestagung 2021","Organization:Scientific Society for Engineering Pedagogy (IPW),Organization:Zittau/Görlitz University of Applied Sciences","Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","17 June 2021","19 June 2021",online,,,,,https://ipw-edu.org/fileadmin/G.Kammasch/2021_IPW-Tagung/2021_15._IPW_Jahrestagung_Zittau_Einladung.pdf,10.25798/5gt4-wx52
Event:F4f3f83f-0aa8-4787-9a18-654611cfa9bf,"Academic Field:Mobility Research,Academic Field:Vehicular Technology",,"15. Internationales Stuttgarter Symposium : Automobil- und Motorentechnik","Organization:Research Institute of Automotive Engineering and Vehicle Engines Stuttgart","Event Series:63011209-69c4-4e1f-994d-42ede66ee168","17 March 2015","18 March 2015","on site","Haus der Wirtschaft",Stuttgart,Baden-Württemberg,Country:DE,,
Event:330a8c4e-bfae-4c5a-a516-71a822c60a57,"Academic Field:Computational Linguistics",15mfm,"15th Manchester Phonology Meeting","Organization:University of Edinburgh,Organization:University of Manchester,Organization:Université Toulouse - Jean Jaurès,Organization:Université Paul-Valéry Montpellier","Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","24 May 2007","26 May 2007","on site","Hulme Hall",Manchester,England,Country:GB,http://www.lel.ed.ac.uk/mfm/15mfm.html,10.25798/nrss-xn65
Event:51c42de5-4166-41bb-a641-ce54c48c91d2,"Academic Field:Design,Academic Field:Design History",,"15th 4T Design and Design History Symposium: Design, Populism and Politics","Organization:4T Design and Design History Society,Organization:Işık University","Event Series:3a137ceb-c53d-493d-b0dd-1bf93400de00","12 October 2023","14 October 2023","on site","FMV Işık Üniversitesi",Istanbul,Istanbul,Country:TR,https://4t.org.tr/en/4T2023.html,10.25798/skcd-a398
Event:E5bd3679-6e71-4469-a16d-62e5624d4c0b,"Academic Field:Mobility Research,Academic Field:Aerodynamic",,"15th Applied Aerodynamics Conference","Organization:American Institute of Aeronautics and Astronautics","Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","23 June 1997","25 June 1997","on site",,Atlanta,Georgia,Country:US,,
Event:9a825041-2175-4bf9-a093-426604930a8c,,,"15th IAA Symposium on Visions and Strategies for the Future","Organization:International Academy of Astronautics","Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1","25 September 2017","29 September 2017","on site",,Adelaide,"South Australia",Country:AU,https://iafastro.directory/iac/archive/browse/IAC-17/D4/,10.25798/4zwd-xm06
Event:C8d0079c-e3af-4625-aad9-17464eb1fe23,"Academic Field:Traffic Engineering,Academic Field:Mobility Research",,"15th IAC IAA Symposium on Building Blocks for Future Space Exploration and Development 2017","Organization:International Academy of Astronautics","Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","25 September 2017","29 September 2017","on site","Adelaide Convention Centre",Adelaide,"South Australia",Country:AU,https://iafastro.directory/iac/archive/browse/IAC-17/D3/,10.25798/tbpq-j252
