,Title,"Event Series",DOI,"Start Date","End Date",Mode,Country,Region,City,Venue,"Academic Field",Organization,"Wikidata ID"
Event:Fb125687-356e-4e27-9537-1697e6325e1b,"""HipHop im 21. Jahrhundert: Narrative, Mythen und Brüche. Zur Produktion von Mannigfaltigkeit""",,10.25798/6a89-yn59,"8 December 2023","9 December 2023","on site",Country:DE,Baden-Württemberg,Ludwigsburg,"Ludwigsburg University of Education","Academic Field:Music,Academic Field:Hip Hop","Organization:Ludwigsburg University of Education,Organization:Cologne University of Music","Q2120211,Q55021"
Event:7d2b5469-6556-432e-8c74-aa518ed0e2ca,"1. Deutscher Logistik-Kongreß","Event Series:55f17c31-b699-424c-8a5d-015af5d04e5c",10.25798/k52f-4h81,"24 October 1984","26 October 1984","on site",Country:DE,,Berlin,,"Academic Field:Mobility Research","Organization:Bundesvereinigung Logistik",Q1009141
Event:7d858dac-e3d1-4f69-b942-0bbf22fec537,"1. Fachtagung Bahnakustik","Event Series:D36ef71c-7a4e-43b9-aadd-761e4957ff11",10.25798/s20r-d217,"14 November 2011","15 November 2011","on site",Country:DE,Bavaria,Planegg,,"Academic Field:Mobility Research,Academic Field:Railroad acoustics","Organization:Chair of Structural Mechanics, Technical University of Munich,Organization:DB Systemtechnik,Organization:Müller-BBM Rail Technologies,Organization:Verband der Bahnindustrie","Q1152122,Q124150136,Q2513749"
Event:8f5a8dad-2282-4805-8ba2-31002597b800,"1. Fassaden im Neubau und Bestand","Event Series:71862909-be06-4cf5-8aed-82fae3bbf25c",10.25798/bg0p-we81,"27 April 2022","28 April 2022","on site",Country:DE,"North Rhine-Westphalia",Düsseldorf,,"Academic Field:Engineering,Academic Field:Facade engineering","Organization:German Engineers Association (VDI)",Q529564
Event:B52206eb-4e1f-4854-9bfe-a1f06adaf7b7,"1. Internationaler Motorenkongress","Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e",10.25798/d6fr-ne73,"18 February 2014","19 February 2014","on site",Country:DE,Baden,Baden-Baden,,"Academic Field:Engineering,Academic Field:Technology","Organization:ATZlive,Organization:German Engineers Association (VDI)",Q529564
Event:981946cf-4591-47b3-b287-87e78d358ca9,"1. Jahrestreffen der Betriebsingenieure","Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7",10.25798/ez7c-zd87,"3 December 2010","3 December 2010","on site",Country:DE,,"Frankfurt am Main","Theodor-Heuss Allee 25, 60486 Frankfurt","Academic Field:Engineering","Organization:VDI-Gesellschaft Verfahrenstechnik und Chemieingenieurwesen (VDI-GVC), German Engineers Association (VDI)",
Event:Bb4afa48-057e-4ec0-b2ed-2beb33b856d2,"1. ORCID DE Outreach Workshop","Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996",10.25798/3df1-xm14,"25 October 2016","25 October 2016","on site",Country:DE,Brandenburg,Potsdam,"Helmholtz-Zentrum Potsdam","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers,Academic Field:Library Science","Organization:Bielefeld University Library,Organization:DataCite,Organization:Deutsche Nationalbibliothek,Organization:Helmholtz Open Science Office,Organization:Technische Informationsbibliothek (TIB)","Q1770764,Q821542,Q27302,Q2399120"
Event:96630c9f-644c-4467-9b03-1c6eadee1a45,"1. VDI-Fachkonferenz ""Klärschlammbehandlung - Technologien, Wertstoffrückgewinnung, Entwicklungen""","Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6",10.25798/mvem-hr06,"27 October 2010","28 October 2010","on site",Country:DE,Hesse,Offenburg,,"Academic Field:Environmental Science,Academic Field:Biotechnology","Organization:German Engineers Association (VDI)",
Event:C97d7d45-7dcd-4fa1-9334-361694b4adce,"1. VDI-Fachtagung Schwingungen","Event Series:353ca1da-9c06-43ae-838f-f4e0dfa5fd3f",10.25798/jegr-av60,"10 October 2017","11 October 2017","on site",Country:DE,Baden-Württemberg,nürtingen,"die Stadthalle","Academic Field:Vibration engineering","Organization:German Engineers Association (VDI)",
Event:Fb41dd41-5637-4e25-822e-96d3ebb1cf8c,"1. VIVO-Workshop 2015 - ""Forschungsinformationen in der Praxis""","Event Series:VIVO-Workshop",10.25798/qtyt-yf71,"9 September 2015","9 September 2015","on site",,,,,,"Organization:German National Library Of Science and Technology",Q2399120
Event:9e6c3981-20b0-4e5d-8632-1c9fad281b6c,"1. Zukunftsforum Bildungsforschung","Event Series:79655d7b-6399-41bf-bf3d-ea75d9036e4e",10.25798/rr40-6h78,"20 November 2014","21 November 2014","on site",Country:DE,Baden-Württemberg,"Freiburg im Breisgau","Pädagogische Hochschule Freiburg","Academic Field:Education Science","Organization:Graduiertenakademie Pädagogische Hochschulen",
Event:04193861-4589-46f8-bfb9-dd132d18f052,"1. Österreichischer Bibliothekskongress - ""Arbeitswelten – Realitäten und Visionen""","Event Series:727556e0-321f-4d2f-b205-00f9f31307d6",10.25798/g0gz-2306,"2 May 2023","5 May 2023","on site",Country:AT,,Innsbruck,,"Academic Field:Library Science,Academic Field:Library","Organization:University and State Library Tyrol,Organization:Association of Austrian Librarians,Organization:Library Association of Austria","Q1347881,Q2515136,Q1020349"
Event:E0d3fb84-8a37-4d70-bd5b-03d597d42b9d,"10+2 years anniversary conference ""Science in Society""",,10.25798/7eza-sa34,"17 June 2022","18 June 2022","on site",Country:DE,"Lower Saxony",Hannover,,"Academic Field:Philosophy,Academic Field:Philosophy of Science","Organization:Institute of Philosophy, Leibniz University Hannover",
Event:31883055-c6d0-4ed2-8482-1647b4699a2b,"10. Fachsymposium Alpines Bauen - Abbruch. Ausbruch. Aufbruch.","Event Series:832066d4-19a1-41dd-98d3-f9f4a2c1b362",10.25798/51c2-jt83,"12 October 2023","12 October 2023",online,,,,,"Academic Field:Construction,Academic Field:Civil Engineering,Academic Field:Alpine Research","Organization:Innovation Salzburg GmbH",
Event:3de38521-8800-4128-9b9c-31a6a656d1a3,"10. Ingenieurpädagogische Regionaltagung 2015","Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7",10.25798/wgtj-9609,"5 November 2015","16 November 2015","on site",Country:NL,,Eindhoven,,"Academic Field:Engineering,Academic Field:Education","Organization:Scientific Society for Engineering Pedagogy (IPW),Organization:Fontys University of Applied Sciences",
Event:6c078ae7-7bcb-448b-a2ca-ca1cb4d45a7f,"10. Internationaler Motorenkongress","Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e",10.25798/6adq-b724,"28 February 2023","1 March 2023",hybrid,Country:DE,Baden-Württemberg,Baden-Baden,,"Academic Field:Engineering,Academic Field:Technology","Organization:ATZlive,Organization:German Engineers Association (VDI)",
Event:E2a3b8f4-a6e3-480f-bb62-2673c2088e22,"10. Jubiläums-Jahrestreffen der Betriebsingenieure","Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7",10.25798/s4ke-x903,"15 November 2019","15 November 2019","on site",Country:DE,,"Frankfurt am Main","Lange Str. 26, 60311 Frankfurt am Main","Academic Field:Engineering","Organization:VDI-Gesellschaft Verfahrenstechnik und Chemieingenieurwesen (VDI-GVC), German Engineers Association (VDI)",
Event:55e69648-08c9-4603-9a41-2fce19096970,"10. VDE/ABB-Anwenderfachtagung","Event Series:457e10ed-413a-4999-9aaf-9929cae79706",10.25798/cvqv-bv71,"29 October 2014","29 October 2014","on site",Country:DE,,Frankfurt,"Leonardo Royal Frankfurt","Academic Field:Lightning research","Organization:VDE Ausschuss Blitzschutz und Blitzforschung (VDE ABB)",
Event:49405b4c-def2-4d69-a576-bd76905b61de,"10. VDI-Fachkonferenz Klärschlammbehandlung","Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6",10.25798/cbc5-8691,"18 September 2019","19 September 2019","on site",Country:DE,Rhineland-Palatinate,Mainz,"Select Hotel","Academic Field:Environmental Science,Academic Field:Biotechnology","Organization:German Engineers Association (VDI)",
Event:B42cffc4-1657-4125-a054-37c23ff826f5,"10. Workshop ""Innovative Lehrmittel für das Erlernen physikalischer Konzepte""","Event Series:83711a85-d322-4487-a6d2-ed5d5ea14e77",10.25798/2sfe-9m91,"11 November 2021","11 November 2021","on site",Country:DE,Berlin,Berlin,Magnus-Haus,"Academic Field:Physics,Academic Field:Education Science","Organization:Lehrmittelkommission, Arbeitsgruppe Physikalische Praktika (AGPP), Deutsche Physikalische Gesellschaft",
Event:D11d806e-3512-4fa0-b23a-c6836edef340,"10th Automotive NVH Comfort Conference 2018","Event Series:5e9c6084-cb0c-40fc-9dd3-f859bdfef316",10.25798/tta3-9q71,"17 October 2018","18 October 2018","on site",Country:FR,"Pays de la Loire","Le Mans","Palais des Congrès et de la Culture","Academic Field:Mobility Research,Academic Field:Automotive","Organization:Centre de Transfert de Technologie du Mans,Organization:Société des ingénieurs de l'automobile","Q30255600,Q3488150"
Event:8194a02a-c9ae-4687-80f4-176518873348,"10th Helmholtz Diabetes Conference","Event Series:274d1542-255a-482c-9033-13013ede24f2",10.25798/rvkx-sk29,"27 September 2023","29 September 2023","on site",Country:DE,Bavaria,Munich,Künstlerhaus,"Academic Field:Medicine,Academic Field:Diabetes,Academic Field:Metabolism","Organization:Helmholtz Diabetes Center",
Event:2cc4c709-74bb-4bcb-9bcc-ea72d0a70b57,"10th IAA Symposium on Visions and Strategies for the Far Future","Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",10.25798/2ghs-b678,"1 October 2012","5 October 2012","on site",Country:IT,Campania,Naples,,,"Organization:International Academy of Astronautics",Q263263
Event:021809c3-296d-4cd4-9be4-02299246b5c7,"10th IAC IAA Symposium on Building Blocks for Future Space Exploration and Development 2012","Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb",10.25798/aaj2-rm08,"1 October 2012","5 October 2012","on site",Country:IT,,Naples,,"Academic Field:Traffic Engineering,Academic Field:Mobility Research","Organization:International Academy of Astronautics",Q263263
Event:1577dff3-be79-42b4-b7ad-bfb720e8fd0d,"10th IAC IAA Symposium on Space Activities and Society 1999","Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7",10.25798/t4v8-z084,"4 October 1999","8 October 1999","on site",Country:NL,,Amsterdam,,"Academic Field:Mobility Research","Organization:International Academy of Astronautics",Q263263
Event:Fbbc5923-e698-44ff-8dba-b5c22ddc8546,"10th IAC IAA Symposium on Space Debris 2012","Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07",10.25798/dyep-w542,"1 October 2012","5 October 2012","on site",Country:IT,,Naples,,"Academic Field:Mobility Research","Organization:International Academy of Astronautics",Q263263
Event:Fd3190ca-e015-4a5e-aece-77f32aa4f066,"10th International Dry Dock Conference","Event Series:59fc97f6-94e8-4203-837c-9c08d1fe9f40",10.25798/2zvd-h958,"22 September 2022","23 September 2022","on site",Country:US,Virginia,"Virginia Beach","Virginia Beach Convention Center","Academic Field:Mobility Research","Organization:DM Consulting",
Event:28f53a5f-297f-40af-ad80-c9c46ef727db,"11. Ingenieurpädagogischen Regionaltagung 2016","Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7",10.25798/6p11-r139,"23 June 2016","25 June 2016","on site",Country:DE,Hamburg,Hamburg,"Technischen Universität Hamburg","Academic Field:Engineering,Academic Field:Education","Organization:Scientific Society for Engineering Pedagogy (IPW),Organization:Hamburg University of Technology",
Event:9bca67dd-d2f0-4701-a6c6-11ff692a16e2,"11. Internationaler Motorenkongress",,10.25798/srsq-aw82,"27 February 2024","28 February 2024","on site",Country:DE,Baden,Baden-Baden,"Kongresshaus Baden-Baden","Academic Field:Technology",Organization:ATZlive,
Event:24dae008-d9d7-48c0-bb75-fce200ce5c26,"11. Internationaler Motorenkongress","Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e",10.25798/2cht-4581,"27 February 2024","28 February 2024","on site",Country:DE,Baden-Württemberg,Baden-Baden,"Augustaplatz 10, 76530 Baden-Baden","Academic Field:Engineering","Organization:ATZlive,Organization:German Engineers Association (VDI)",
Event:506053ed-7862-4b56-947b-fde5823693f4,"11. Pegasus-Jahrestagung","Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684",10.25798/ayh4-j391,"9 October 2020","10 October 2020",online,,,,,,Organization:Pegasus-Netzwerk,
Event:Ad79a876-5802-4a90-becb-1bc1a0224cd7,"11. VDE/ABB-Anwenderfachtagung","Event Series:457e10ed-413a-4999-9aaf-9929cae79706",10.25798/zp02-as81,"3 July 2015","3 July 2015","on site",Country:DE,,Frankfurt,"Hotel Monopol","Academic Field:Lightning research","Organization:VDE Ausschuss Blitzschutz und Blitzforschung (VDE ABB)",
Event:5710a3d4-f372-4283-8318-be9bc5b9bf3a,"11. VDI-Fachkonferenz Klärschlammbehandlung","Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6",10.25798/8x3j-9k23,"16 September 2020","17 September 2020","on site",Country:DE,Hamburg,Hamburg,"H4 Hotel Hamburg Bergedorf","Academic Field:Environmental Science,Academic Field:Biotechnology","Organization:German Engineers Association (VDI)",
Event:81d37cfc-7f6c-403b-9bd3-26ccb5355f23,"11. Workshop ""Innovative Lehrmittel für das Erlernen physikalischer Konzepte""","Event Series:83711a85-d322-4487-a6d2-ed5d5ea14e77",10.25798/dhbk-hb86,"23 June 2022","23 June 2022","on site",Country:AT,Salzburg,Salzburg,"Pädagogische Hochschule Salzburg Stefan Zweig","Academic Field:Physics,Academic Field:Education Science","Organization:Lehrmittelkommission, Arbeitsgruppe Physikalische Praktika (AGPP), Deutsche Physikalische Gesellschaft",
Event:F6bd55a5-19f2-4a87-a730-0216a160f1dc,"11th   Manchester Phonology Meeting","Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69",10.25798/hhx8-jm25,"22 May 2003","24 May 2003","on site",Country:GB,England,Manchester,"University of Manchester","Academic Field:Computational Linguistics","Organization:University of Manchester,Organization:Newcastle University,Organization:Université Paul-Valéry Montpellier,Organization:Université Toulouse - Jean Jaurès,Organization:Edge Hill University","Q230899,Q837164,Q2912244,Q1933558,Q937482"
Event:3b923858-9786-4889-9e6f-0bfb60e4eb8a,"11th IAA Symposium on Visions and Strategies for the Far Future","Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",10.25798/bdx1-f961,"23 September 2013","27 September 2013","on site",Country:CN,"Beijing Shi",Beijing,,,"Organization:International Academy of Astronautics",
Event:31626920-5224-4ec2-81eb-d28b434c9d61,"11th IAC IAA Symposium on Building Blocks for Future Space Exploration and Development 2013","Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb",10.25798/td3x-cm92,"23 September 2013","27 September 2013","on site",Country:CN,,Beijing,,"Academic Field:Traffic Engineering,Academic Field:Mobility Research","Organization:International Academy of Astronautics",
Event:5d93d7ce-a307-464f-8c37-e4122f48ab70,"11th IAC IAA Symposium on International Space Plans and Policies 1997","Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f",10.25798/3sv4-5d54,"6 October 1997","10 October 1997","on site",Country:IT,,Turin,,"Academic Field:Mobility Research","Organization:International Academy of Astronautics",
Event:6d4a6b2e-3773-41a6-a26d-76a6a9088e4b,"11th IAC IAA Symposium on Space Activities and Society 2000","Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7",10.25798/gbnq-jw54,"2 October 2000","6 October 2000","on site",Country:BR,,"Rio de Janeiro",,"Academic Field:Mobility Research","Organization:International Academy of Astronautics",
Event:F4356b12-1548-49e4-b99e-186fd1569190,"11th IAC IAA Symposium on Space Debris 2013","Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07",10.25798/691d-9j09,"23 September 2013","27 September 2013","on site",Country:CN,,Beijing,,"Academic Field:Mobility Research","Organization:International Academy of Astronautics",
Event:82bcd988-abda-4bf2-82ab-64791dd05cd7,"12. Ingenieurpädagogische Regionaltagung","Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7",10.25798/kq9h-nf28,"11 May 2017","13 May 2017","on site",Country:DE,,Ilmenau,"TU Ilmenau","Academic Field:Engineering,Academic Field:Education,Academic Field:Pedagogy","Organization:Scientific Society for Engineering Pedagogy (IPW),Organization:Technische Universität Ilmenau",
Event:Cb96ca41-5e34-48c8-ac4f-d2ed4449f5d5,"12. Jahrestreffen der  Betriebsingenieure","Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7",10.25798/wmm6-p230,"26 November 2021","26 November 2021",online,,,,,"Academic Field:Engineering","Organization:VDI-Gesellschaft Verfahrenstechnik und Chemieingenieurwesen (VDI-GVC), German Engineers Association (VDI)",
Event:7dea4ce0-7253-4637-811b-17126bdb904c,"12. Pegasus-Jahrestagung","Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684",10.25798/9674-yf50,"15 October 2021","16 October 2021",online,,,,,,Organization:Pegasus-Netzwerk,
Event:4b0f33a6-486b-4b81-9c34-e8ecdb8ffcc8,"12. VDE/ABB-Anwenderfachtagung","Event Series:457e10ed-413a-4999-9aaf-9929cae79706",10.25798/2vc4-af74,"17 June 2016","17 June 2016","on site",Country:DE,Berlin,Berlin,"VKU Forum","Academic Field:Lightning research","Organization:VDE Ausschuss Blitzschutz und Blitzforschung (VDE ABB)",
Event:748b615e-6459-4d8c-93be-9bd4c15de2e9,"12. VDI-Fachkonferenz Klärschlammbehandlung","Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6",10.25798/6vc3-rr53,"29 September 2021","30 September 2021","on site",Country:DE,"North Rhine-Westphalia",Düsseldorf,"Radisson Blu Scandinavia Hotel","Academic Field:Environmental Science,Academic Field:Biotechnology","Organization:German Engineers Association (VDI)",
Event:84c29f2e-0e2f-4b5f-8f8e-5be2ea5dfd62,"12. Workshop ""Innovative Lehrmittel für das Erlernen physikalischer Konzepte""","Event Series:83711a85-d322-4487-a6d2-ed5d5ea14e77",10.25798/x3m6-cy54,"27 June 2023","27 June 2023","on site",Country:DE,Berlin,Berlin,Magnus-Haus,"Academic Field:Physics,Academic Field:Education Science","Organization:Lehrmittelkommission, Arbeitsgruppe Physikalische Praktika (AGPP), Deutsche Physikalische Gesellschaft",
Event:E2b18dbb-10e2-40e9-a28c-e827f2f90cf2,"12th Manchester Phonology Meeting","Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69",10.25798/nmp1-bk68,"20 May 2004","22 May 2004","on site",Country:GB,England,Manchester,"Hulme Hall","Academic Field:Computational Linguistics","Organization:University of Manchester,Organization:University of Edinburgh,Organization:Newcastle University,Organization:Université Paul-Valéry Montpellier,Organization:Université Toulouse - Jean Jaurès","Q230899,Q160302,Q837164,Q2912244,Q1933558"
Event:Dbe2dfd4-16cb-472f-9d7f-877485b5a37a,"12th 4T Design and Design History Symposium: Cross(-)abilities in Design","Event Series:3a137ceb-c53d-493d-b0dd-1bf93400de00",10.25798/s0jg-6768,"11 May 2017","12 May 2017","on site",Country:TR,İzmir,Izmir,"Yasar University","Academic Field:Design,Academic Field:Design History","Organization:4T Design and Design History Society",
Event:247a961e-875c-4382-839b-10d90cc74efb,"12th Future Mobility Summit 2022","Event Series:893f9a0e-777f-4a20-8f8d-def20e7a26c2",10.25798/q94h-8j12,"7 September 2022","8 September 2022",hybrid,Country:DE,Berlin,Berlin,"Hauptgebäude der Technischen Universität Berlin","Academic Field:Mobility Research","Organization:Verlag Der Tagesspiegel",Q77223823
Event:107d25bd-12bb-4f5e-afe0-5b85c48e85bc,"12th IAA Symposium on Visions and Strategies for the Future","Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",10.25798/gq0d-7w22,"29 September 2014","3 October 2014","on site",Country:CA,Ontario,Toronto,,,"Organization:International Academy of Astronautics",
