,subject,acronym,title,creator,in_series,start_date,end_date,event_mode,venue,city,region,country,website,doi
Event:Fb125687-356e-4e27-9537-1697e6325e1b,"Academic Field:Music,Academic Field:Hip Hop",,"""HipHop im 21. Jahrhundert: Narrative, Mythen und Brüche. Zur Produktion von Mannigfaltigkeit""","Organization:Ludwigsburg University of Education,Organization:Cologne University of Music",,"8 December 2023","9 December 2023","on site","Ludwigsburg University of Education",Ludwigsburg,Baden-Württemberg,Country:DE,https://www.ph-ludwigsburg.de/fakultaet-2/institut-fuer-kunst-musik-und-sport/kultur-und-medienbildung/projekte/tagung-hiphop-im-21-jahrhundert,10.25798/6a89-yn59
Event:C5dba1c7-e977-4d65-93f8-f210285c3a1d,"Academic Field:Library Science",,"1. Deutscher Bibliothekartag","Organization:Verein Deutscher Bibliothekarinnen und Bibliothekare","Event Series:8198acab-26f8-48df-98d0-c2bfb1941c29",1900,1900,"on site",,Marburg,,Country:DE,https://www.vdb-online.org/veranstaltungen/957/,
Event:7d2b5469-6556-432e-8c74-aa518ed0e2ca,"Academic Field:Mobility Research",,"1. Deutscher Logistik-Kongreß","Organization:Bundesvereinigung Logistik","Event Series:55f17c31-b699-424c-8a5d-015af5d04e5c","24 October 1984","26 October 1984","on site",,Berlin,,Country:DE,https://www.bvl.de/chronik/1984_detail,10.25798/k52f-4h81
Event:7d858dac-e3d1-4f69-b942-0bbf22fec537,"Academic Field:Mobility Research,Academic Field:Railroad acoustics",,"1. Fachtagung Bahnakustik","Organization:Chair of Structural Mechanics, Technical University of Munich,Organization:DB Systemtechnik,Organization:Müller-BBM Rail Technologies,Organization:Verband der Bahnindustrie","Event Series:D36ef71c-7a4e-43b9-aadd-761e4957ff11","14 November 2011","15 November 2011","on site",,Planegg,Bavaria,Country:DE,,10.25798/s20r-d217
Event:8f5a8dad-2282-4805-8ba2-31002597b800,"Academic Field:Engineering,Academic Field:Facade engineering",,"1. Fassaden im Neubau und Bestand","Organization:German Engineers Association (VDI)","Event Series:71862909-be06-4cf5-8aed-82fae3bbf25c","27 April 2022","28 April 2022","on site",,Düsseldorf,"North Rhine-Westphalia",Country:DE,,10.25798/bg0p-we81
Event:B52206eb-4e1f-4854-9bfe-a1f06adaf7b7,"Academic Field:Engineering,Academic Field:Technology",,"1. Internationaler Motorenkongress","Organization:ATZlive,Organization:German Engineers Association (VDI)","Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","18 February 2014","19 February 2014","on site",,Baden-Baden,Baden,Country:DE,,10.25798/d6fr-ne73
Event:981946cf-4591-47b3-b287-87e78d358ca9,"Academic Field:Engineering",,"1. Jahrestreffen der Betriebsingenieure","Organization:VDI-Gesellschaft Verfahrenstechnik und Chemieingenieurwesen (VDI-GVC), German Engineers Association (VDI)","Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","3 December 2010","3 December 2010","on site","Theodor-Heuss Allee 25, 60486 Frankfurt","Frankfurt am Main",,Country:DE,,10.25798/ez7c-zd87
Event:Bb4afa48-057e-4ec0-b2ed-2beb33b856d2,"Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers,Academic Field:Library Science",,"1. ORCID DE Outreach Workshop","Organization:Bielefeld University Library,Organization:DataCite,Organization:Deutsche Nationalbibliothek,Organization:Helmholtz Open Science Office,Organization:Technische Informationsbibliothek (TIB)","Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","25 October 2016","25 October 2016","on site","Helmholtz-Zentrum Potsdam",Potsdam,Brandenburg,Country:DE,https://www.orcid-de.org/1-orcid-outreach-workshop/,10.25798/3df1-xm14
Event:96630c9f-644c-4467-9b03-1c6eadee1a45,"Academic Field:Environmental Science,Academic Field:Biotechnology",,"1. VDI-Fachkonferenz ""Klärschlammbehandlung - Technologien, Wertstoffrückgewinnung, Entwicklungen""","Organization:German Engineers Association (VDI)","Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","27 October 2010","28 October 2010","on site",,Offenburg,Hesse,Country:DE,,10.25798/mvem-hr06
Event:C97d7d45-7dcd-4fa1-9334-361694b4adce,"Academic Field:Vibration engineering",,"1. VDI-Fachtagung Schwingungen","Organization:German Engineers Association (VDI)","Event Series:353ca1da-9c06-43ae-838f-f4e0dfa5fd3f","10 October 2017","11 October 2017","on site","die Stadthalle",nürtingen,Baden-Württemberg,Country:DE,,10.25798/jegr-av60
Event:Fb41dd41-5637-4e25-822e-96d3ebb1cf8c,,,"1. VIVO-Workshop 2015 - ""Forschungsinformationen in der Praxis""","Organization:German National Library Of Science and Technology","Event Series:VIVO-Workshop","9 September 2015","9 September 2015","on site",,,,,https://blogs.tib.eu/wp/vivo/programm-vivo-workshop-am-9-september-2015/,10.25798/qtyt-yf71
Event:9e6c3981-20b0-4e5d-8632-1c9fad281b6c,"Academic Field:Education Science",,"1. Zukunftsforum Bildungsforschung","Organization:Graduiertenakademie Pädagogische Hochschulen","Event Series:79655d7b-6399-41bf-bf3d-ea75d9036e4e","20 November 2014","21 November 2014","on site","Pädagogische Hochschule Freiburg","Freiburg im Breisgau",Baden-Württemberg,Country:DE,https://www.graduiertenakademie.de/veranstaltungen/zukunftsforum-bildungsforschung/archiv/2014,10.25798/rr40-6h78
Event:04193861-4589-46f8-bfb9-dd132d18f052,"Academic Field:Library Science,Academic Field:Library",,"1. Österreichischer Bibliothekskongress - ""Arbeitswelten – Realitäten und Visionen""","Organization:University and State Library Tyrol,Organization:Association of Austrian Librarians,Organization:Library Association of Austria","Event Series:727556e0-321f-4d2f-b205-00f9f31307d6","2 May 2023","5 May 2023","on site",,Innsbruck,,Country:AT,https://www.uibk.ac.at/congress/bibliothek2023/,10.25798/g0gz-2306
Event:E0d3fb84-8a37-4d70-bd5b-03d597d42b9d,"Academic Field:Philosophy,Academic Field:Philosophy of Science",,"10+2 years anniversary conference ""Science in Society""","Organization:Institute of Philosophy, Leibniz University Hannover",,"17 June 2022","18 June 2022","on site",,Hannover,"Lower Saxony",Country:DE,https://www.philos.uni-hannover.de/de/10-2-anniversary-conference/,10.25798/7eza-sa34
Event:31883055-c6d0-4ed2-8482-1647b4699a2b,"Academic Field:Construction,Academic Field:Civil Engineering,Academic Field:Alpine Research",,"10. Fachsymposium Alpines Bauen - Abbruch. Ausbruch. Aufbruch.","Organization:Innovation Salzburg GmbH","Event Series:832066d4-19a1-41dd-98d3-f9f4a2c1b362","12 October 2023","12 October 2023",online,,,,,https://www.innovation-salzburg.at/veranstaltung/fachsymposium-brennpunkt-alpines-bauen-2023/,10.25798/51c2-jt83
Event:3de38521-8800-4128-9b9c-31a6a656d1a3,"Academic Field:Engineering,Academic Field:Education",,"10. Ingenieurpädagogische Regionaltagung 2015","Organization:Scientific Society for Engineering Pedagogy (IPW),Organization:Fontys University of Applied Sciences","Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","5 November 2015","16 November 2015","on site",,Eindhoven,,Country:NL,,10.25798/wgtj-9609
Event:6c078ae7-7bcb-448b-a2ca-ca1cb4d45a7f,"Academic Field:Engineering,Academic Field:Technology",,"10. Internationaler Motorenkongress","Organization:ATZlive,Organization:German Engineers Association (VDI)","Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","28 February 2023","1 March 2023",hybrid,,Baden-Baden,Baden-Württemberg,Country:DE,,10.25798/6adq-b724
Event:239f6f4c-6261-43c3-bdf7-406be5fd2c57,"Academic Field:Mobility Research,Academic Field:Emissions",,"10. Internationales Forum Abgas- und Partikelemissionen","Organization:Anstalt für Verbrennungskraftmaschinen List","Event Series:161ab437-d89d-44b0-9b0a-78220f139158","20 February 2018","21 February 2018","on site","Forum am Schlosspark",Ludwigsburg,Baden-Württemberg,Country:DE,,
Event:E2a3b8f4-a6e3-480f-bb62-2673c2088e22,"Academic Field:Engineering",,"10. Jubiläums-Jahrestreffen der Betriebsingenieure","Organization:VDI-Gesellschaft Verfahrenstechnik und Chemieingenieurwesen (VDI-GVC), German Engineers Association (VDI)","Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","15 November 2019","15 November 2019","on site","Lange Str. 26, 60311 Frankfurt am Main","Frankfurt am Main",,Country:DE,https://www.vdi.de/veranstaltungen/detail/10-jahrestreffen-der-betriebsingenieure,10.25798/s4ke-x903
Event:55e69648-08c9-4603-9a41-2fce19096970,"Academic Field:Lightning research",,"10. VDE/ABB-Anwenderfachtagung","Organization:VDE Ausschuss Blitzschutz und Blitzforschung (VDE ABB)","Event Series:457e10ed-413a-4999-9aaf-9929cae79706","29 October 2014","29 October 2014","on site","Leonardo Royal Frankfurt",Frankfurt,,Country:DE,,10.25798/cvqv-bv71
Event:49405b4c-def2-4d69-a576-bd76905b61de,"Academic Field:Environmental Science,Academic Field:Biotechnology",,"10. VDI-Fachkonferenz Klärschlammbehandlung","Organization:German Engineers Association (VDI)","Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","18 September 2019","19 September 2019","on site","Select Hotel",Mainz,Rhineland-Palatinate,Country:DE,,10.25798/cbc5-8691
Event:B42cffc4-1657-4125-a054-37c23ff826f5,"Academic Field:Physics,Academic Field:Education Science",,"10. Workshop ""Innovative Lehrmittel für das Erlernen physikalischer Konzepte""","Organization:Lehrmittelkommission, Arbeitsgruppe Physikalische Praktika (AGPP), Deutsche Physikalische Gesellschaft","Event Series:83711a85-d322-4487-a6d2-ed5d5ea14e77","11 November 2021","11 November 2021","on site",Magnus-Haus,Berlin,Berlin,Country:DE,https://www.dpg-physik.de/veranstaltungen/2021/10-workshop-innovative-lehrmittel-fuer-das-erlernen-physikalischer-konzepte,10.25798/2sfe-9m91
Event:B5a91878-423c-43a7-a232-156fc35a933a,"Academic Field:Computational Linguistics",10mfm,"Tenth Manchester Phonology Meeting","Organization:University of Manchester,Organization:Edge Hill University,Organization:Newcastle University,Organization:Université Toulouse - Jean Jaurès","Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","23 May 2002","25 May 2002","on site","University of Manchester",Manchester,England,Country:GB,http://www.lel.ed.ac.uk/mfm/10mfm.html,
Event:7934e829-6214-4244-bce0-100b61e45f4c,"Academic Field:Mobility Research,Academic Field:Aerodynamic",,"10th Applied Aerodynamics Conference","Organization:American Institute of Aeronautics and Astronautics","Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","22 June 1992","24 June 1992","on site",,"Palo Alto",California,Country:US,,
Event:D11d806e-3512-4fa0-b23a-c6836edef340,"Academic Field:Mobility Research,Academic Field:Automotive",,"10th Automotive NVH Comfort Conference 2018","Organization:Centre de Transfert de Technologie du Mans,Organization:Société des ingénieurs de l'automobile","Event Series:5e9c6084-cb0c-40fc-9dd3-f859bdfef316","17 October 2018","18 October 2018","on site","Palais des Congrès et de la Culture","Le Mans","Pays de la Loire",Country:FR,https://www.sia.fr/evenements/108-automotive-nvh-comfort,10.25798/tta3-9q71
Event:8194a02a-c9ae-4687-80f4-176518873348,"Academic Field:Medicine,Academic Field:Diabetes,Academic Field:Metabolism",,"10th Helmholtz Diabetes Conference","Organization:Helmholtz Diabetes Center","Event Series:274d1542-255a-482c-9033-13013ede24f2","27 September 2023","29 September 2023","on site",Künstlerhaus,Munich,Bavaria,Country:DE,https://www.helmholtz-munich.de/en/diabetes-conference,10.25798/rvkx-sk29
Event:2cc4c709-74bb-4bcb-9bcc-ea72d0a70b57,,,"10th IAA Symposium on Visions and Strategies for the Far Future","Organization:International Academy of Astronautics","Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1","1 October 2012","5 October 2012","on site",,Naples,Campania,Country:IT,https://iafastro.directory/iac/archive/browse/IAC-12/D4/,10.25798/2ghs-b678
Event:021809c3-296d-4cd4-9be4-02299246b5c7,"Academic Field:Traffic Engineering,Academic Field:Mobility Research",,"10th IAC IAA Symposium on Building Blocks for Future Space Exploration and Development 2012","Organization:International Academy of Astronautics","Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","1 October 2012","5 October 2012","on site",,Naples,,Country:IT,https://iafastro.directory/iac/archive/browse/IAC-12/D3/,10.25798/aaj2-rm08
Event:1577dff3-be79-42b4-b7ad-bfb720e8fd0d,"Academic Field:Mobility Research",,"10th IAC IAA Symposium on Space Activities and Society 1999","Organization:International Academy of Astronautics","Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","4 October 1999","8 October 1999","on site",,Amsterdam,,Country:NL,,10.25798/t4v8-z084
Event:Fbbc5923-e698-44ff-8dba-b5c22ddc8546,"Academic Field:Mobility Research",,"10th IAC IAA Symposium on Space Debris 2012","Organization:International Academy of Astronautics","Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","1 October 2012","5 October 2012","on site",,Naples,,Country:IT,https://iafastro.directory/iac/archive/browse/IAC-12/A6/,10.25798/dyep-w542
Event:Fd3190ca-e015-4a5e-aece-77f32aa4f066,"Academic Field:Mobility Research",,"10th International Dry Dock Conference","Organization:DM Consulting","Event Series:59fc97f6-94e8-4203-837c-9c08d1fe9f40","22 September 2022","23 September 2022","on site","Virginia Beach Convention Center","Virginia Beach",Virginia,Country:US,,10.25798/2zvd-h958
Event:9376954e-6b35-430f-8bde-95dbce9fd30f,"Academic Field:Mobility Research,Academic Field:Space",,"10th Reinventing Space Conference 2012","Organization:British Interplanetary Society","Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","7 May 2012","11 March 2012","on site",,"Los Angeles",California,Country:US,http://rispace.org/?page_id=200,
Event:28f53a5f-297f-40af-ad80-c9c46ef727db,"Academic Field:Engineering,Academic Field:Education",,"11. Ingenieurpädagogischen Regionaltagung 2016","Organization:Scientific Society for Engineering Pedagogy (IPW),Organization:Hamburg University of Technology","Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","23 June 2016","25 June 2016","on site","Technischen Universität Hamburg",Hamburg,Hamburg,Country:DE,,10.25798/6p11-r139
Event:24dae008-d9d7-48c0-bb75-fce200ce5c26,"Academic Field:Engineering",,"11. Internationaler Motorenkongress","Organization:ATZlive,Organization:German Engineers Association (VDI)","Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","27 February 2024","28 February 2024","on site","Augustaplatz 10, 76530 Baden-Baden",Baden-Baden,Baden-Württemberg,Country:DE,,10.25798/2cht-4581
Event:9bca67dd-d2f0-4701-a6c6-11ff692a16e2,"Academic Field:Technology",,"11. Internationaler Motorenkongress",Organization:ATZlive,,"27 February 2024","28 February 2024","on site","Kongresshaus Baden-Baden",Baden-Baden,Baden,Country:DE,,10.25798/srsq-aw82
Event:Efe9c45b-18fa-4da8-bbce-e07f7f35582b,"Academic Field:Mobility Research,Academic Field:Emissions",,"11. Internationales Forum Abgas- und Partikelemissionen","Organization:Anstalt für Verbrennungskraftmaschinen List","Event Series:161ab437-d89d-44b0-9b0a-78220f139158","3 March 2020","4 March 2020","on site","Forum am Schlosspark",Ludwigsburg,Baden-Württemberg,Country:DE,,
Event:506053ed-7862-4b56-947b-fde5823693f4,,,"11. Pegasus-Jahrestagung",Organization:Pegasus-Netzwerk,"Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684","9 October 2020","10 October 2020",online,,,,,https://pegasus-netzwerk.de/jahrestagungen/,10.25798/ayh4-j391
Event:Ad79a876-5802-4a90-becb-1bc1a0224cd7,"Academic Field:Lightning research",,"11. VDE/ABB-Anwenderfachtagung","Organization:VDE Ausschuss Blitzschutz und Blitzforschung (VDE ABB)","Event Series:457e10ed-413a-4999-9aaf-9929cae79706","3 July 2015","3 July 2015","on site","Hotel Monopol",Frankfurt,,Country:DE,https://www.vde.com/de/blitzschutz/veranstaltungen/veranstaltung?id=9880&type=vde|vdb,10.25798/zp02-as81
Event:5710a3d4-f372-4283-8318-be9bc5b9bf3a,"Academic Field:Environmental Science,Academic Field:Biotechnology",,"11. VDI-Fachkonferenz Klärschlammbehandlung","Organization:German Engineers Association (VDI)","Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","16 September 2020","17 September 2020","on site","H4 Hotel Hamburg Bergedorf",Hamburg,Hamburg,Country:DE,,10.25798/8x3j-9k23
Event:81d37cfc-7f6c-403b-9bd3-26ccb5355f23,"Academic Field:Physics,Academic Field:Education Science",,"11. Workshop ""Innovative Lehrmittel für das Erlernen physikalischer Konzepte""","Organization:Lehrmittelkommission, Arbeitsgruppe Physikalische Praktika (AGPP), Deutsche Physikalische Gesellschaft","Event Series:83711a85-d322-4487-a6d2-ed5d5ea14e77","23 June 2022","23 June 2022","on site","Pädagogische Hochschule Salzburg Stefan Zweig",Salzburg,Salzburg,Country:AT,https://www.dpg-physik.de/veranstaltungen/2022/11-workshop-dpg-lehrmittelkommission,10.25798/dhbk-hb86
Event:F6bd55a5-19f2-4a87-a730-0216a160f1dc,"Academic Field:Computational Linguistics",11mfm,"11th   Manchester Phonology Meeting","Organization:University of Manchester,Organization:Newcastle University,Organization:Université Paul-Valéry Montpellier,Organization:Université Toulouse - Jean Jaurès,Organization:Edge Hill University","Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","22 May 2003","24 May 2003","on site","University of Manchester",Manchester,England,Country:GB,http://www.lel.ed.ac.uk/mfm/11mfm.html,10.25798/hhx8-jm25
Event:97e48aa8-0ff9-4a2b-b3f7-721e9270d18c,"Academic Field:Mobility Research,Academic Field:Aerodynamic",,"11th Applied Aerodynamics Conference","Organization:American Institute of Aeronautics and Astronautics","Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","9 August 1993","11 August 1993","on site",,Monterey,California,Country:US,,
Event:3b923858-9786-4889-9e6f-0bfb60e4eb8a,,,"11th IAA Symposium on Visions and Strategies for the Far Future","Organization:International Academy of Astronautics","Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1","23 September 2013","27 September 2013","on site",,Beijing,"Beijing Shi",Country:CN,https://iafastro.directory/iac/archive/browse/IAC-13/D4/,10.25798/bdx1-f961
Event:31626920-5224-4ec2-81eb-d28b434c9d61,"Academic Field:Traffic Engineering,Academic Field:Mobility Research",,"11th IAC IAA Symposium on Building Blocks for Future Space Exploration and Development 2013","Organization:International Academy of Astronautics","Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","23 September 2013","27 September 2013","on site",,Beijing,,Country:CN,https://iafastro.directory/iac/archive/browse/IAC-13/D3/,10.25798/td3x-cm92
Event:5d93d7ce-a307-464f-8c37-e4122f48ab70,"Academic Field:Mobility Research",,"11th IAC IAA Symposium on International Space Plans and Policies 1997","Organization:International Academy of Astronautics","Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","6 October 1997","10 October 1997","on site",,Turin,,Country:IT,,10.25798/3sv4-5d54
Event:6d4a6b2e-3773-41a6-a26d-76a6a9088e4b,"Academic Field:Mobility Research",,"11th IAC IAA Symposium on Space Activities and Society 2000","Organization:International Academy of Astronautics","Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","2 October 2000","6 October 2000","on site",,"Rio de Janeiro",,Country:BR,,10.25798/gbnq-jw54
Event:F4356b12-1548-49e4-b99e-186fd1569190,"Academic Field:Mobility Research",,"11th IAC IAA Symposium on Space Debris 2013","Organization:International Academy of Astronautics","Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","23 September 2013","27 September 2013","on site",,Beijing,,Country:CN,https://iafastro.directory/iac/archive/browse/IAC-13/A6/,10.25798/691d-9j09
Event:21fadf7d-27f3-4622-bb27-ae911eb9e3ab,"Academic Field:Mobility Research,Academic Field:Space",,"11th Reinventing Space Conference 2013","Organization:British Interplanetary Society","Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","14 October 2013","17 October 2013","on site","The Westin Los Angeles Airport","Los Angeles",California,Country:US,http://rispace.org/?page_id=190,
Event:82bcd988-abda-4bf2-82ab-64791dd05cd7,"Academic Field:Engineering,Academic Field:Education,Academic Field:Pedagogy",,"12. Ingenieurpädagogische Regionaltagung","Organization:Scientific Society for Engineering Pedagogy (IPW),Organization:Technische Universität Ilmenau","Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","11 May 2017","13 May 2017","on site","TU Ilmenau",Ilmenau,,Country:DE,,10.25798/kq9h-nf28
Event:Cb96ca41-5e34-48c8-ac4f-d2ed4449f5d5,"Academic Field:Engineering",,"12. Jahrestreffen der  Betriebsingenieure","Organization:VDI-Gesellschaft Verfahrenstechnik und Chemieingenieurwesen (VDI-GVC), German Engineers Association (VDI)","Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","26 November 2021","26 November 2021",online,,,,,,10.25798/wmm6-p230
